Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Camp de Tarragona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;532;523;1055;8,89;2,74
De 5 a 9 anys;404;359;763;6,43;1,98
De 10 a 14 anys;384;321;705;5,94;1,83
De 15 a 19 anys;435;414;849;7,16;2,21
De 20 a 24 anys;903;522;1425;12,01;3,70
De 25 a 29 anys;1447;527;1974;16,64;5,13
De 30 a 34 anys;1317;409;1726;14,55;4,48
De 35 a 39 anys;1013;303;1316;11,09;3,42
De 40 a 44 anys;650;251;901;7,60;2,34
De 45 a 49 anys;426;143;569;4,80;1,48
De 50 a 54 anys;177;61;238;2,01;0,62
De 55 a 59 anys;65;43;108;0,91;0,28
De 60 a 64 anys;39;34;73;0,62;0,19
De 65 a 69 anys;36;52;88;0,74;0,23
De 70 a 74 anys;15;26;41;0,35;0,11
De 75 a 79 anys;10;13;23;0,19;0,06
De 80 a 84 anys;..;..;5;0,04;0,01
85 anys o més;..;..;4;0,03;0,01
Total;7855;4008;11863;100,00;30,82
%;66,21;33,79;100,00;;

