Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Sabadell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;16;37;5,35;0,15
De 5 a 9 anys;13;10;23;3,33;0,09
De 10 a 14 anys;19;18;37;5,35;0,15
De 15 a 19 anys;17;12;29;4,20;0,12
De 20 a 24 anys;27;43;70;10,13;0,29
De 25 a 29 anys;51;54;105;15,20;0,43
De 30 a 34 anys;58;58;116;16,79;0,48
De 35 a 39 anys;36;62;98;14,18;0,40
De 40 a 44 anys;22;37;59;8,54;0,24
De 45 a 49 anys;22;30;52;7,53;0,21
De 50 a 54 anys;10;22;32;4,63;0,13
De 55 a 59 anys;..;..;11;1,59;0,05
De 60 a 64 anys;..;..;11;1,59;0,05
De 65 a 69 anys;..;..;9;1,30;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;302;389;691;100,00;2,84
%;43,70;56,30;100,00;;

