Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Empordà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;62;60;122;3,07;0,44
De 5 a 9 años;106;106;212;5,33;0,76
De 10 a 14 años;116;133;249;6,26;0,89
De 15 a 20 años;133;104;237;5,95;0,85
De 20 a 24 años;180;190;370;9,30;1,32
De 25 a 29 años;304;340;644;16,18;2,30
De 30 a 34 años;278;311;589;14,80;2,11
De 35 a 39 años;257;245;502;12,61;1,80
De 40 a 44 años;175;173;348;8,74;1,25
De 44 a 49 años;116;154;270;6,78;0,97
De 50 a 54 años;87;95;182;4,57;0,65
De 55 a 59 años;39;66;105;2,64;0,38
De 60 a 64 años;19;37;56;1,41;0,20
De 65 a 69 años;11;17;28;0,70;0,10
De 70 a 74 años;11;23;34;0,85;0,12
De 75 a 79 años;6;8;14;0,35;0,05
De 80 a 84 años;..;..;12;0,30;0,04
85 años o más;..;..;6;0,15;0,02
Total;1904;2076;3980;100,00;14,24
%;47,84;52,16;100,00;;

