Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Georgia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d139
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;22;46;5,81;0,05
De 5 a 9 años;19;27;46;5,81;0,05
De 10 a 14 años;22;18;40;5,05;0,04
De 15 a 20 años;21;12;33;4,17;0,04
De 20 a 24 años;22;14;36;4,55;0,04
De 25 a 29 años;33;28;61;7,70;0,07
De 30 a 34 años;36;39;75;9,47;0,08
De 35 a 39 años;51;50;101;12,75;0,11
De 40 a 44 años;39;54;93;11,74;0,10
De 44 a 49 años;46;45;91;11,49;0,10
De 50 a 54 años;30;33;63;7,95;0,07
De 55 a 59 años;17;24;41;5,18;0,04
De 60 a 64 años;14;27;41;5,18;0,04
De 65 a 69 años;5;13;18;2,27;0,02
De 70 a 74 años;..;..;6;0,76;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;381;411;792;100,00;0,86
%;48,11;51,89;100,00;;

