Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Vallès Occidental
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;13;27;4,72;0,03
De 5 a 9 anys;22;20;42;7,34;0,04
De 10 a 14 anys;17;29;46;8,04;0,05
De 15 a 19 anys;17;18;35;6,12;0,04
De 20 a 24 anys;21;23;44;7,69;0,04
De 25 a 29 anys;18;29;47;8,22;0,05
De 30 a 34 anys;25;24;49;8,57;0,05
De 35 a 39 anys;21;39;60;10,49;0,06
De 40 a 44 anys;29;37;66;11,54;0,07
De 45 a 49 anys;28;28;56;9,79;0,06
De 50 a 54 anys;19;14;33;5,77;0,03
De 55 a 59 anys;15;16;31;5,42;0,03
De 60 a 64 anys;8;4;12;2,10;0,01
De 65 a 69 anys;..;..;9;1,57;<0,01
De 70 a 74 anys;..;..;4;0,70;<0,01
De 75 a 79 anys;..;..;4;0,70;<0,01
De 80 a 84 anys;..;..;4;0,70;<0,01
85 anys o més;..;..;..;..;..
Total;263;309;572;100,00;0,58
%;45,98;54,02;100,00;;

