Municipal distribution. 2008
Province: Barcelona
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d220&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Hospitalet de Llobregat, l'",54.351,313,2508,058
Barcelona,273.175,186,1490,007
Badalona,28.373,130,1042,046
Santa Coloma de Gramenet,22.876,82,657,036
Terrassa,27.918,61,489,022
Sabadell,24.367,38,304,016
Badia del Vallès,820,32,256,390
"Prat de Llobregat, el",5.633,30,240,053
Vilanova i la Geltrú,8.658,29,232,033
Ripollet,3.949,24,192,061
Rubí,9.814,23,184,023
Montcada i Reixac,3.556,23,184,065
Granollers,11.128,23,184,021
Esplugues de Llobregat,6.080,22,176,036
Sant Adrià de Besòs,2.533,16,128,063
Cornellà de Llobregat,13.383,14,112,010
Manresa,12.057,13,104,011
Mollet del Vallès,7.287,12,096,016
Sant Joan Despí,2.311,11,088,048
Castelldefels,13.307,11,088,008
Vic,8.963,10,080,011
Sant Andreu de la Barca,3.059,10,080,033
Molins de Rei,1.314,10,080,076
Canovelles,3.575,10,080,028
Santa Perpètua de Mogoda,2.399,9,072,038
Mataró,18.632,9,072,005
"Garriga, la",1.187,7,056,059
Sant Cugat del Vallès,9.793,5,040,005
Esparreguera,1.826,5,040,027
Calella,4.491,5,040,011
Vilanova del Camí,1.137,4,032,035
Sant Boi de Llobregat,7.171,4,032,006
Montmeló,711,4,032,056
"Masnou, el",1.853,4,032,022
Other municipalities,147.529,59,473,004
Province: Barcelona,745.216,1.248,10000,017

