Distribution by countries of the subcontinent. 2018
Garrigues
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2018
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,578,496,1.074,8703,120
Bulgaria,33,30,63,511,056
Portugal,12,6,18,146,014
Italy,11,5,16,130,003
Poland,9,6,15,122,015
France,4,6,10,081,003
Slovakia,..,..,10,081,078
Germany,4,4,8,065,004
Netherlands,..,..,5,041,006
United Kingdom,..,..,5,041,003
Other countries,..,..,10,081,..
Total subcontinent,672,562,1.234,10000,..

