Població estrangera a 1 de gener. Per països. 2002
Vilanova i la Geltrú
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
França;55;46;101;24,34;0,75
Itàlia;56;27;83;20,00;0,76
Alemanya;42;39;81;19,52;0,66
Regne Unit;31;36;67;16,14;0,87
Països Baixos;31;16;47;11,33;1,08
Portugal;8;7;15;3,61;0,33
Bèlgica;6;7;13;3,13;0,43
Irlanda;..;..;5;1,20;0,99
Resta de països;..;..;..;..;..
Total subcontinent;233;182;415;100,00;..

