Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Segarra
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;154;141;295;14,51;4,92
De 5 a 9 años;75;85;160;7,87;2,67
De 10 a 14 años;49;43;92;4,53;1,53
De 15 a 20 años;72;54;126;6,20;2,10
De 20 a 24 años;68;69;137;6,74;2,28
De 25 a 29 años;108;78;186;9,15;3,10
De 30 a 34 años;210;101;311;15,30;5,19
De 35 a 39 años;165;91;256;12,59;4,27
De 40 a 44 años;168;56;224;11,02;3,74
De 44 a 49 años;86;33;119;5,85;1,98
De 50 a 54 años;57;19;76;3,74;1,27
De 55 a 59 años;20;6;26;1,28;0,43
De 60 a 64 años;7;4;11;0,54;0,18
De 65 a 69 años;..;..;7;0,34;0,12
De 70 a 74 años;..;..;5;0,25;0,08
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1246;787;2033;100,00;33,90
%;61,29;38,71;100,00;;

