Población extranjera a 1 de enero. Por países. 2007
Ribera d'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Reino Unido;403;354;757;26,21;4,05
Marruecos;376;197;573;19,84;0,30
Rumanía;262;207;469;16,24;0,74
Bulgaria;95;57;152;5,26;1,63
Lituania;72;63;135;4,67;6,35
Eslovaquia;45;43;88;3,05;5,42
Ecuador;35;34;69;2,39;0,08
Argelia;53;15;68;2,35;0,94
Alemania;35;13;48;1,66;0,23
Argentina;24;24;48;1,66;0,14
Francia;22;19;41;1,42;0,14
República de Moldova;22;17;39;1,35;1,28
Colombia;20;19;39;1,35;0,09
Pakistán;..;..;38;1,32;0,15
Ucrania;11;18;29;1,00;0,22
Bielorusia;11;14;25;0,87;2,53
Perú;11;13;24;0,83;0,08
Italia;17;6;23;0,80;0,06
Países Bajos;13;10;23;0,80;0,26
Polonia;7;9;16;0,55;0,16
República Checa;10;6;16;0,55;1,02
Uruguay;9;7;16;0,55;0,11
Russia;..;..;14;0,48;0,11
China;8;5;13;0,45;0,04
Bolívia;5;7;12;0,42;0,02
Índia;7;4;11;0,38;0,10
Portugal;5;4;9;0,31;0,07
Guinea;..;..;8;0,28;0,22
Senegal;..;..;7;0,24;0,05
República Dominicana;..;..;6;0,21;0,04
Paraguay;..;..;6;0,21;0,07
Bélgica;..;..;5;0,17;0,10
Cuba;..;..;5;0,17;0,06
Honduras;..;..;5;0,17;0,06
Brasil;..;..;5;0,17;0,02
Chile;..;..;5;0,17;0,03
Irlanda;..;..;4;0,14;0,27
Suiza;..;..;4;0,14;0,13
Letonia;..;..;4;0,14;0,93
Resto de países;14;15;29;1,00;..
Total;1672;1216;2888;100,00;..

