Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Sabadell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;126;119;245;5,82;1,14
De 5 a 9 años;97;107;204;4,85;0,95
De 10 a 14 años;80;69;149;3,54;0,70
De 15 a 20 años;96;89;185;4,40;0,86
De 20 a 24 años;126;154;280;6,66;1,31
De 25 a 29 años;182;235;417;9,91;1,95
De 30 a 34 años;255;312;567;13,48;2,65
De 35 a 39 años;274;306;580;13,79;2,71
De 40 a 44 años;275;236;511;12,15;2,39
De 44 a 49 años;198;159;357;8,49;1,67
De 50 a 54 años;163;120;283;6,73;1,32
De 55 a 59 años;79;99;178;4,23;0,83
De 60 a 64 años;59;81;140;3,33;0,65
De 65 a 69 años;27;28;55;1,31;0,26
De 70 a 74 años;8;11;19;0,45;0,09
De 75 a 79 años;10;15;25;0,59;0,12
De 80 a 84 años;..;..;5;0,12;0,02
85 años o más;..;..;7;0,17;0,03
Total;2062;2145;4207;100,00;19,66
%;49,01;50,99;100,00;;

