Población extranjera a 1 de enero. Por países. 2013
Alta Ribagorça
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;37;30;67;50,38;0,13
Perú;..;..;13;9,77;0,05
República Dominicana;5;7;12;9,02;0,05
Argentina;4;6;10;7,52;0,04
Brasil;..;..;8;6,02;0,04
Colombia;..;..;5;3,76;0,01
Uruguay;..;..;5;3,76;0,05
Bolívia;..;..;4;3,01;<0,01
Resto de países;5;4;9;6,77;..
Total continent;63;70;133;100,00;..

