Población extranjera a 1 de enero. Por países. 2014
Sant Cugat del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;354;569;923;29,36;2,20
Ecuador;242;285;527;16,76;1,26
Paraguay;106;264;370;11,77;2,84
Colombia;113;174;287;9,13;0,91
Argentina;126;157;283;9,00;1,35
Perú;100;161;261;8,30;1,08
Venezuela;76;127;203;6,46;2,22
Brasil;41;86;127;4,04;0,72
Chile;43;61;104;3,31;0,95
Uruguay;27;32;59;1,88;0,62
Total subcontinent;1228;1916;3144;100,00;..

