Població a 1 de gener. Total i estrangera. 2000-2022
Selva
Origen geogràfic: Finlàndia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d109
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;177542;36403;20;0,01;0,05;5;33,33
2021;175702;35834;15;<0,01;0,04;2;15,38
2020;174638;36201;13;<0,01;0,04;1;8,33
2019;171617;33806;12;<0,01;0,04;-1;-7,69
2018;169029;31612;13;<0,01;0,04;5;62,50
2017;167837;30535;8;<0,01;0,03;2;33,33
2016;167694;30659;6;<0,01;0,02;-4;-40,00
2015;168555;31631;10;<0,01;0,03;-1;-9,09
2014;170249;33525;11;<0,01;0,03;-13;-54,17
2013;173128;37023;24;0,01;0,06;-1;-4,00
2012;173518;37493;25;0,01;0,07;1;4,17
2011;172280;36885;24;0,01;0,07;-1;-4,00
2010;171037;36617;25;0,01;0,07;6;31,58
2009;169389;36000;19;0,01;0,05;3;18,75
2008;164646;33087;16;<0,01;0,05;2;14,29
2007;157674;28634;14;<0,01;0,05;1;7,69
2006;151477;25859;13;<0,01;0,05;2;18,18
2005;144420;22081;11;<0,01;0,05;1;10,00
2004;136738;17529;10;<0,01;0,06;-2;-16,67
2003;131730;15347;12;<0,01;0,08;-1;-7,69
2002;125515;11583;13;0,01;0,11;-1;-7,14
2001;119906;8374;14;0,01;0,17;0;0,00
2000;115648;6261;14;0,01;0,22;..;..

