Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Garraf
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,50;0,02
De 5 a 9 años;..;..;5;3,12;0,02
De 10 a 14 años;4;4;8;5,00;0,04
De 15 a 20 años;..;..;7;4,38;0,03
De 20 a 24 años;6;4;10;6,25;0,05
De 25 a 29 años;..;..;7;4,38;0,03
De 30 a 34 años;5;5;10;6,25;0,05
De 35 a 39 años;6;4;10;6,25;0,05
De 40 a 44 años;10;10;20;12,50;0,10
De 44 a 49 años;14;9;23;14,37;0,11
De 50 a 54 años;..;..;9;5,62;0,04
De 55 a 59 años;6;7;13;8,12;0,06
De 60 a 64 años;..;..;10;6,25;0,05
De 65 a 69 años;..;..;8;5,00;0,04
De 70 a 74 años;..;..;7;4,38;0,03
De 75 a 79 años;..;..;4;2,50;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;71;160;100,00;0,80
%;55,62;44,38;100,00;;

