Foreign population by age and sex. 2004
Mollet del Vallès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,594,013
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,8,792,018
20-24 years,9,6,15,1485,033
25-29 years,13,7,20,1980,044
30-34 years,6,8,14,1386,031
35-39 years,..,..,9,891,020
40-44 years,..,..,6,594,013
45-49 years,5,5,10,990,022
50-54 years,..,..,..,..,..
55-59 years,..,..,4,396,009
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,56,45,101,10000,223
%,5545,4455,10000,,

