Población extranjera a 1 de enero. Por municipios. 2013
Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2013
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Moià;5766;653;63,46;11,33
Castellterçol;2402;154;14,97;6,41
Castellcir;704;57;5,54;8,10
Santa Maria d'Oló;1060;51;4,96;4,81
Sant Quirze Safaja;659;39;3,79;5,92
Monistrol de Calders;686;32;3,11;4,66
Calders;953;29;2,82;3,04
Estany, l';411;7;0,68;1,70
Collsuspina;338;6;0,58;1,78
Resto de municipios;76;1;0,10;1,32
Moianès;13055;1029;100,00;7,88

