Población extranjera a 1 de enero. Por municipios. 2004
Selva
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;6933;3669;51,14;52,92
Blanes;4608;1495;20,84;32,44
Tossa de Mar;734;331;4,61;45,10
Sant Hilari Sacalm;672;290;4,04;43,15
Arbúcies;903;222;3,09;24,58
Vidreres;586;208;2,90;35,49
Santa Coloma de Farners;829;194;2,70;23,40
Maçanet de la Selva;260;171;2,38;65,77
Caldes de Malavella;190;89;1,24;46,84
Anglès;511;80;1,12;15,66
Vilobí d'Onyar;208;63;0,88;30,29
Sils;149;59;0,82;39,60
Riudarenes;97;53;0,74;54,64
Riells i Viabrea;97;47;0,66;48,45
Riudellots de la Selva;67;41;0,57;61,19
Hostalric;154;34;0,47;22,08
Cellera de Ter, la;131;26;0,36;19,85
Fogars de la Selva;34;22;0,31;64,71
Sant Julià del Llor i Bonmatí;96;22;0,31;22,92
Breda;149;14;0,20;9,40
Amer;71;14;0,20;19,72
Sant Feliu de Buixalleu;18;10;0,14;55,56
Massanes;11;7;0,10;63,64
Brunyola i Sant Martí Sapresa;9;7;0,10;77,78
Osor;8;5;0,07;62,50
Resto de municipios;4;1;0,01;25,00
Selva;17529;7174;100,00;40,93

