Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Rubí
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;69;137;4,61;1,62
De 5 a 9 anys;43;63;106;3,57;1,26
De 10 a 14 anys;49;56;105;3,53;1,25
De 15 a 19 anys;87;90;177;5,96;2,10
De 20 a 24 anys;123;122;245;8,24;2,91
De 25 a 29 anys;154;227;381;12,82;4,52
De 30 a 34 anys;163;228;391;13,16;4,64
De 35 a 39 anys;159;234;393;13,22;4,66
De 40 a 44 anys;133;212;345;11,61;4,09
De 45 a 49 anys;97;135;232;7,81;2,75
De 50 a 54 anys;90;98;188;6,33;2,23
De 55 a 59 anys;33;64;97;3,26;1,15
De 60 a 64 anys;20;44;64;2,15;0,76
De 65 a 69 anys;16;29;45;1,51;0,53
De 70 a 74 anys;6;12;18;0,61;0,21
De 75 a 79 anys;9;11;20;0,67;0,24
De 80 a 84 anys;..;..;17;0,57;0,20
85 anys o més;4;7;11;0,37;0,13
Total;1256;1716;2972;100,00;35,25
%;42,26;57,74;100,00;;

