Foreign population by county. 2004
Catalonia
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=c7&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,2.577,1.237,082,4800
Alt Empordà,17.399,5.588,371,3212
Alt Penedès,7.188,3.693,245,5138
Alt Urgell,1.579,167,011,1058
Alta Ribagorça,288,48,003,1667
Anoia,5.755,2.607,173,4530
Aran,874,239,016,2735
Bages,9.191,4.992,332,5431
Baix Camp,15.707,5.547,369,3532
Baix Ebre,7.216,1.948,129,2700
Baix Empordà,16.564,7.327,487,4423
Baix Llobregat,53.151,15.590,1036,2933
Baix Penedès,7.527,3.475,231,4617
Barcelonès,253.848,27.219,1809,1072
Berguedà,2.083,786,052,3773
Cerdanya,1.654,68,005,411
Conca de Barberà,1.137,431,029,3791
Garraf,12.414,2.304,153,1856
Garrigues,1.070,391,026,3654
Garrotxa,4.553,944,063,2073
Gironès,17.545,6.080,404,3465
Maresme,33.006,11.111,739,3366
Moianès,724,24,002,331
Montsià,7.548,1.301,086,1724
Noguera,2.658,775,052,2916
Osona,13.672,8.197,545,5995
Pallars Jussà,819,95,006,1160
Pallars Sobirà,431,25,002,580
Pla d'Urgell,2.939,1.288,086,4382
Pla de l'Estany,2.864,773,051,2699
Priorat,482,154,010,3195
Ribera d'Ebre,1.616,439,029,2717
Ripollès,1.100,565,038,5136
Segarra,2.929,787,052,2687
Segrià,13.377,3.470,231,2594
Selva,17.529,2.925,194,1669
Solsonès,944,564,037,5975
Tarragonès,18.582,4.494,299,2418
Terra Alta,715,43,003,601
Urgell,3.328,1.523,101,4576
Vallès Occidental,52.507,13.481,896,2567
Vallès Oriental,25.756,7.717,513,2996
Total,642.846,150.432,10000,2340

