Foreign population by age and sex. 2011
Mollet del Vallès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,51,91,350,122
5-9 years,47,48,95,366,128
10-14 years,139,98,237,913,318
15-19 years,104,92,196,755,263
20-24 years,98,151,249,959,334
25-29 years,152,210,362,1394,486
30-34 years,197,233,430,1656,577
35-39 years,153,201,354,1363,475
40-44 years,116,123,239,920,321
45-49 years,71,83,154,593,207
50-54 years,39,59,98,377,132
55-59 years,19,29,48,185,064
60-64 years,7,15,22,085,030
65-69 years,..,..,10,039,013
70-74 years,4,4,8,031,011
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.189,1.408,2.597,10000,3486
%,4578,5422,10000,,

