Població estrangera a 1 de gener. Per districtes. 2009
Esplugues de Llobregat
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;759;51;23,08;6,72
Districte II;867;56;25,34;6,46
Districte III;379;15;6,79;3,96
Districte IV;135;..;..;..
Districte V;187;..;..;..
Districte VI;132;5;2,26;3,79
Districte VII;225;6;2,71;2,67
Districte VIII;502;39;17,65;7,77
Districte IX;343;4;1,81;1,17
Districte X;3124;44;19,91;1,41
Total;6653;221;100,00;3,32

