Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Sabadell
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;951;833;1784;6,93
De 5 a 9 años;902;859;1761;6,85
De 10 a 14 años;603;611;1214;4,72
De 15 a 20 años;765;618;1383;5,38
De 20 a 24 años;1002;981;1983;7,71
De 25 a 29 años;1213;1310;2523;9,81
De 30 a 34 años;1355;1719;3074;11,95
De 35 a 39 años;1780;1742;3522;13,69
De 40 a 44 años;1634;1373;3007;11,69
De 44 a 49 años;1124;1017;2141;8,32
De 50 a 54 años;701;666;1367;5,31
De 55 a 59 años;403;436;839;3,26
De 60 a 64 años;212;286;498;1,94
De 65 a 69 años;124;185;309;1,20
De 70 a 74 años;65;100;165;0,64
De 75 a 79 años;24;64;88;0,34
De 80 a 84 años;18;35;53;0,21
85 años o más;6;8;14;0,05
Total;12882;12843;25725;100,00
%;50,08;49,92;100,00;

