Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Bages
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;73;73;146;10,22;7,63
De 5 a 9 anys;31;57;88;6,16;4,60
De 10 a 14 anys;80;67;147;10,29;7,68
De 15 a 19 anys;65;68;133;9,31;6,95
De 20 a 24 anys;59;65;124;8,68;6,48
De 25 a 29 anys;80;70;150;10,50;7,84
De 30 a 34 anys;152;60;212;14,84;11,08
De 35 a 39 anys;109;49;158;11,06;8,25
De 40 a 44 anys;71;30;101;7,07;5,28
De 45 a 49 anys;51;27;78;5,46;4,08
De 50 a 54 anys;24;9;33;2,31;1,72
De 55 a 59 anys;9;16;25;1,75;1,31
De 60 a 64 anys;10;6;16;1,12;0,84
De 65 a 69 anys;..;..;6;0,42;0,31
De 70 a 74 anys;5;4;9;0,63;0,47
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;824;605;1429;100,00;74,66
%;57,66;42,34;100,00;;

