Distribution by countries of the continent. 2014
Vallès Oriental
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2014
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,5.639,4.689,10.328,6088,455
Senegal,2.135,698,2.833,1670,1397
"Gambia, the",1.018,332,1.350,796,853
Mali,607,125,732,431,1027
Mauritania,556,84,640,377,3428
Guinea,325,123,448,264,912
Ghana,123,35,158,093,275
Algeria,73,51,124,073,139
Nigeria,53,45,98,058,141
Equatorial Guinea,23,38,61,036,405
Côte d'Ivoire,27,14,41,024,660
Guinea-Bissau,29,6,35,021,456
Cameroon,13,14,27,016,206
Egypt,..,..,10,006,085
Tunisia,..,..,10,006,181
Kenya,4,5,9,005,682
Sierra Leone,..,..,9,005,625
Congo (Republic of the),..,..,6,004,180
Benin,..,..,5,003,556
Cape Verd,..,..,4,002,588
South Africa,..,..,4,002,173
Somalia,..,..,4,002,3333
Togo,..,..,4,002,360
Democratic Republic of the Congo,..,..,4,002,455
Other countries,15,6,21,012,..
Total continent,10.687,6.278,16.965,10000,..

