Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Alt Pirineu i Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;59;42;101;2,99;0,81
De 5 a 9 años;87;86;173;5,12;1,39
De 10 a 14 años;139;150;289;8,56;2,32
De 15 a 20 años;111;132;243;7,20;1,95
De 20 a 24 años;114;152;266;7,88;2,13
De 25 a 29 años;181;280;461;13,65;3,70
De 30 a 34 años;249;318;567;16,79;4,54
De 35 a 39 años;216;243;459;13,59;3,68
De 40 a 44 años;140;167;307;9,09;2,46
De 44 a 49 años;110;127;237;7,02;1,90
De 50 a 54 años;61;75;136;4,03;1,09
De 55 a 59 años;23;40;63;1,87;0,50
De 60 a 64 años;14;20;34;1,01;0,27
De 65 a 69 años;6;15;21;0,62;0,17
De 70 a 74 años;..;..;8;0,24;0,06
De 75 a 79 años;..;..;4;0,12;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;0,18;0,05
Total;1515;1862;3377;100,00;27,07
%;44,86;55,14;100,00;;

