Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Alt Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,88;0,36
De 5 a 9 años;6;9;15;6,17;0,76
De 10 a 14 años;9;4;13;5,35;0,66
De 15 a 20 años;7;8;15;6,17;0,76
De 20 a 24 años;9;12;21;8,64;1,07
De 25 a 29 años;17;21;38;15,64;1,94
De 30 a 34 años;14;16;30;12,35;1,53
De 35 a 39 años;10;13;23;9,47;1,17
De 40 a 44 años;13;19;32;13,17;1,63
De 44 a 49 años;10;12;22;9,05;1,12
De 50 a 54 años;..;..;8;3,29;0,41
De 55 a 59 años;6;4;10;4,12;0,51
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;110;133;243;100,00;12,39
%;45,27;54,73;100,00;;

