Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Penedès
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;47;83;5,92;0,14
De 5 a 9 años;13;5;18;1,28;0,03
De 10 a 14 años;74;53;127;9,05;0,21
De 15 a 20 años;77;79;156;11,12;0,26
De 20 a 24 años;66;66;132;9,41;0,22
De 25 a 29 años;61;65;126;8,98;0,21
De 30 a 34 años;103;129;232;16,54;0,39
De 35 a 39 años;77;92;169;12,05;0,28
De 40 a 44 años;76;83;159;11,33;0,27
De 44 a 49 años;41;50;91;6,49;0,15
De 50 a 54 años;16;30;46;3,28;0,08
De 55 a 59 años;9;18;27;1,92;0,05
De 60 a 64 años;7;10;17;1,21;0,03
De 65 a 69 años;..;..;12;0,86;0,02
De 70 a 74 años;..;..;5;0,36;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;661;742;1403;100,00;2,36
%;47,11;52,89;100,00;;

