Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sabadell
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;62;57;119;8,71;0,41
De 5 a 9 años;64;46;110;8,05;0,38
De 10 a 14 años;37;33;70;5,12;0,24
De 15 a 20 años;47;18;65;4,76;0,23
De 20 a 24 años;90;27;117;8,57;0,41
De 25 a 29 años;121;42;163;11,93;0,57
De 30 a 34 años;132;63;195;14,28;0,68
De 35 a 39 años;124;58;182;13,32;0,63
De 40 a 44 años;108;38;146;10,69;0,51
De 44 a 49 años;68;25;93;6,81;0,32
De 50 a 54 años;37;14;51;3,73;0,18
De 55 a 59 años;21;12;33;2,42;0,11
De 60 a 64 años;10;4;14;1,02;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;0,37;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;924;442;1366;100,00;4,74
%;67,64;32,36;100,00;;

