Distribution by countries of the continent. 2012
Catalonia
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2012
Categoria,Men,Women,National population,% of continent's total population,% of total foreign population
Romania,54.195,51.828,106.023,2880,893
Italy,28.101,21.010,49.111,1334,414
France,17.393,16.482,33.875,920,285
Germany,11.560,11.120,22.680,616,191
United Kingdom,11.185,9.665,20.850,566,176
Ukraine,8.281,9.290,17.571,477,148
Rusia,5.827,11.738,17.565,477,148
Portugal,9.087,6.194,15.281,415,129
Bulgaria,7.317,6.358,13.675,371,115
Poland,7.023,6.434,13.457,366,113
Netherlands,5.221,4.531,9.752,265,082
Belgium,2.769,2.545,5.314,144,045
Georgia,2.536,2.420,4.956,135,042
Moldova,2.163,2.234,4.397,119,037
Armenia,1.983,1.828,3.811,104,032
Switzerland,1.589,1.668,3.257,088,027
Sweden,1.362,1.828,3.190,087,027
Lithuania,1.274,1.363,2.637,072,022
Slovakia,969,1.069,2.038,055,017
Czech Republic,808,1.216,2.024,055,017
Ireland,1.153,831,1.984,054,017
Austria,766,844,1.610,044,014
Hungary,570,823,1.393,038,012
Belarus,411,825,1.236,034,010
Denmark,621,596,1.217,033,010
Greece,676,539,1.215,033,010
Serbia,564,553,1.117,030,009
Turkey,548,415,963,026,008
Andorra,448,454,902,025,008
Finland,335,530,865,023,007
Albania,423,263,686,019,006
Latvia,268,409,677,018,006
Norway,319,346,665,018,006
Croatia,223,244,467,013,004
Bosnia and Herzegovina,184,155,339,009,003
Estonia,103,182,285,008,002
Slovenia,138,129,267,007,002
Iceland,110,116,226,006,002
Macedonia,92,86,178,005,001
Luxembourg,68,66,134,004,001
Montenegro,49,52,101,003,<001
Malta,47,27,74,002,<001
Cyprus,30,41,71,002,<001
Liechtenstein,4,4,8,<001,<001
Other countries,..,..,5,<001,<001
Country unknown,5,2,7,<001,<001
Total continent,188.803,179.353,368.156,10000,..

