Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mollet del Vallès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;73;55;128;9,80;2,09
De 5 a 9 años;38;52;90;6,89;1,47
De 10 a 14 años;21;23;44;3,37;0,72
De 15 a 20 años;16;16;32;2,45;0,52
De 20 a 24 años;37;45;82;6,28;1,34
De 25 a 29 años;81;51;132;10,11;2,16
De 30 a 34 años;100;76;176;13,48;2,87
De 35 a 39 años;81;76;157;12,02;2,56
De 40 a 44 años;110;60;170;13,02;2,78
De 44 a 49 años;73;36;109;8,35;1,78
De 50 a 54 años;44;23;67;5,13;1,09
De 55 a 59 años;29;31;60;4,59;0,98
De 60 a 64 años;15;11;26;1,99;0,42
De 65 a 69 años;12;6;18;1,38;0,29
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;7;0,54;0,11
De 80 a 84 años;..;..;5;0,38;0,08
85 años o más;..;..;..;..;..
Total;731;575;1306;100,00;21,33
%;55,97;44,03;100,00;;

