Distribution by countries. 2009
Girona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2009
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,2.341,1.509,3.850,1936,170
Honduras,939,1.668,2.607,1311,1991
Romania,830,764,1.594,802,165
Colombia,519,529,1.048,527,213
Brazil,552,489,1.041,524,372
"Gambia, the",544,228,772,388,465
Portugal,492,232,724,364,412
China,395,285,680,342,151
Italy,325,252,577,290,120
Ecuador,278,274,552,278,067
Argentina,246,243,489,246,144
Bolivia,213,216,429,216,073
Ukraine,192,220,412,207,253
Rusia,100,256,356,179,243
France,184,157,341,171,094
Chile,176,152,328,165,202
Senegal,237,71,308,155,163
India,220,68,288,145,179
Peru,138,129,267,134,075
United Kingdom,99,103,202,102,093
Cuba,89,90,179,090,187
Algeria,125,52,177,089,214
Uruguay,91,85,176,089,111
Venezuela,62,100,162,081,162
Bulgaria,84,69,153,077,118
Germany,92,61,153,077,063
Dominican Republic,59,91,150,075,070
Poland,72,73,145,073,101
Georgia,104,36,140,070,295
Moldova,57,67,124,062,290
Pakistan,102,22,124,062,037
Mali,108,15,123,062,181
Guinea,83,17,100,050,208
Netherlands,40,34,74,037,072
Belgium,44,29,73,037,127
Mexico,29,42,71,036,093
Nigeria,31,38,69,035,098
United States of America,28,25,53,027,102
El Salvador,19,26,45,023,242
Nicaragua,17,27,44,022,389
Lithuania,24,17,41,021,159
Cameroon,25,10,35,018,285
Mauritania,27,4,31,016,128
Czech Republic,8,22,30,015,145
Paraguay,11,18,29,015,020
Philippines,16,13,29,015,032
Ireland,21,6,27,014,144
Slovakia,7,20,27,014,129
Ghana,..,..,24,012,049
Hungary,12,10,22,011,183
Belarus,4,16,20,010,180
Armenia,11,9,20,010,054
Côte d'Ivoire,..,..,20,010,329
Guatemala,5,14,19,010,279
Austria,9,9,18,009,109
Finland,4,11,15,008,180
Greece,10,5,15,008,120
Switzerland,9,6,15,008,044
Sweden,8,6,14,007,044
Latvia,6,8,14,007,261
Bangladesh,10,4,14,007,034
Tunisia,..,..,13,007,239
Guinea-Bissau,..,..,11,006,132
Equatorial Guinea,5,6,11,006,065
Albania,4,6,10,005,164
Canada,6,4,10,005,141
Denmark,..,..,9,005,067
Iran (Islamic Republic of),..,..,9,005,200
Andorra,4,4,8,004,090
Burkina Faso,..,..,8,004,293
Croatia,..,..,7,004,140
Sierra Leone,..,..,7,004,340
Japan,..,..,7,004,037
Egypt,..,..,6,003,066
Israel,..,..,6,003,081
Serbia,..,..,5,003,053
Congo (Republic of the),..,..,5,003,116
Panama,..,..,5,003,096
Angola,..,..,4,002,190
Benin,..,..,4,002,408
Togo,..,..,4,002,348
Costa Rica,..,..,4,002,076
Thailand,..,..,4,002,147
Other countries,25,23,48,024,..
Country unknown,1,0,1,<001,..
Total,10.741,9.144,19.885,10000,..

