Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Lleida
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;376;335;711;10,46;2,73
De 5 a 9 años;315;334;649;9,55;2,49
De 10 a 14 años;147;137;284;4,18;1,09
De 15 a 20 años;144;107;251;3,69;0,96
De 20 a 24 años;128;150;278;4,09;1,07
De 25 a 29 años;178;250;428;6,30;1,64
De 30 a 34 años;460;377;837;12,31;3,21
De 35 a 39 años;732;318;1050;15,45;4,03
De 40 a 44 años;665;249;914;13,45;3,50
De 44 a 49 años;500;183;683;10,05;2,62
De 50 a 54 años;260;91;351;5,16;1,35
De 55 a 59 años;143;51;194;2,85;0,74
De 60 a 64 años;57;24;81;1,19;0,31
De 65 a 69 años;31;20;51;0,75;0,20
De 70 a 74 años;7;8;15;0,22;0,06
De 75 a 79 años;7;9;16;0,24;0,06
De 80 a 84 años;..;..;5;0,07;0,02
85 años o más;..;..;..;..;..
Total;4153;2645;6798;100,00;26,06
%;61,09;38,91;100,00;;

