Població estrangera a 1 de gener. Per municipis. 2010
Gironès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12756;4756;47,27;37,28
Girona;19807;3977;39,52;20,08
Llagostera;1344;648;6,44;48,21
Cassà de la Selva;1555;234;2,33;15,05
Sarrià de Ter;392;88;0,87;22,45
Celrà;752;69;0,69;9,18
Quart;160;59;0,59;36,88
Bescanó;266;51;0,51;19,17
Sant Julià de Ramis;248;42;0,42;16,94
Flaçà;195;36;0,36;18,46
Bordils;294;31;0,31;10,54
Sant Gregori;139;23;0,23;16,55
Sant Jordi Desvalls;82;22;0,22;26,83
Juià;43;9;0,09;20,93
Fornells de la Selva;86;7;0,07;8,14
Cervià de Ter;86;4;0,04;4,65
Resta de municipis;302;6;0,06;1,99
Gironès;38507;10062;100,00;26,13

