Població estrangera a 1 de gener. Per municipis. 2007
Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2007
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tremp;6022;875;61,36;14,53
Pobla de Segur, la;3089;372;26,09;12,04
Isona i Conca Dellà;1153;67;4,70;5,81
Salàs de Pallars;335;19;1,33;5,67
Torre de Cabdella, la;792;18;1,26;2,27
Talarn;382;18;1,26;4,71
Abella de la Conca;188;14;0,98;7,45
Conca de Dalt;434;13;0,91;3,00
Gavet de la Conca;301;12;0,84;3,99
Senterada;142;7;0,49;4,93
Castell de Mur;185;5;0,35;2,70
Llimiana;164;4;0,28;2,44
Resta de municipis;280;2;0,14;0,71
Pallars Jussà;13467;1426;100,00;10,59

