Població estrangera a 1 de gener. Per districtes. 2014
Reus
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1222;392;4,91;32,08
Districte II;3476;1081;13,55;31,10
Districte III;3859;2125;26,64;55,07
Districte IV;1769;754;9,45;42,62
Districte V;2479;1320;16,55;53,25
Districte VI;2402;919;11,52;38,26
Districte VII;1214;827;10,37;68,12
Districte VIII;1157;526;6,59;45,46
Districte IX;102;15;0,19;14,71
Districte X;194;17;0,21;8,76
Total;17874;7976;100,00;44,62

