Total and foreign population series. 2000-2022
"Prat de Llobregat, el"
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d426&t=2007
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,65030,6121,310,0.48,5.06,-44,-12.43
2021,65532,6231,354,0.54,5.68,35,10.97
2020,65385,6122,319,0.49,5.21,37,13.12
2019,64599,5531,282,0.44,5.10,56,24.78
2018,64132,5072,226,0.35,4.46,22,10.78
2017,63897,4828,204,0.32,4.23,-13,-5.99
2016,63457,4764,217,0.34,4.55,70,47.62
2015,63014,4559,147,0.23,3.22,11,8.09
2014,62866,4860,136,0.22,2.80,-3,-2.16
2013,63419,5576,139,0.22,2.49,8,6.11
2012,63162,5682,131,0.21,2.31,31,31.00
2011,63499,6013,100,0.16,1.66,35,53.85
2010,63434,6215,65,0.10,1.05,23,54.76
2009,63418,6188,42,0.07,0.68,9,27.27
2008,62899,5633,33,0.05,0.59,4,13.79
2007,62663,5076,29,0.05,0.57,20,222.22
2006,63069,4868,9,0.01,0.18,4,80.00
2005,63190,4269,5,<0.01,0.12,..,..
2004,63148,3600,..,..,..,..,..
2003,63312,3078,..,..,..,..,..
2002,63112,2218,..,..,..,..,..
2001,63139,1652,..,..,..,..,..
2000,62956,1182,5,<0.01,0.42,..,..

