Foreign population by age and sex. 2019
Barcelona
Geographical origin: Australia and New Zealand
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c22&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,7,15,300,<001
5-9 years,5,4,9,180,<001
10-14 years,7,8,15,300,<001
15-19 years,..,..,10,200,<001
20-24 years,12,10,22,440,<001
25-29 years,37,36,73,1460,002
30-34 years,49,39,88,1760,003
35-39 years,30,26,56,1120,002
40-44 years,43,26,69,1380,002
45-49 years,33,14,47,940,001
50-54 years,19,13,32,640,<001
55-59 years,10,10,20,400,<001
60-64 years,11,9,20,400,<001
65-69 years,5,4,9,180,<001
70-74 years,..,..,9,180,<001
75-79 years,..,..,6,120,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,283,217,500,10000,016
%,5660,4340,10000,,

