Población extranjera a 1 de enero. Por países. 2008
Bages
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;276;199;475;56,82;3,14
Russia;59;126;185;22,13;1,33
República de Moldova;33;25;58;6,94;1,50
Serbia;23;19;42;5,02;4,28
Georgia;15;25;40;4,78;0,98
Bielorusia;10;13;23;2,75;2,10
Albania;..;..;4;0,48;0,74
Croacia;..;..;4;0,48;0,82
Armenia;..;..;4;0,48;0,11
Resto de países;..;..;..;..;..
Total subcontinent;425;411;836;100,00;..

