Municipal distribution. 2005
Osona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,7.650,54,4355,071
Centelles,251,12,968,478
Torelló,1.146,11,887,096
Tona,453,9,726,199
Manlleu,3.548,8,645,023
"Esquirol, l'",94,6,484,638
Taradell,377,5,403,133
Balenyà,263,5,403,190
Calldetenes,175,4,323,229
Other municipalities,2.400,10,806,042
Osona,16.357,124,10000,076

