Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Sabadell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;265;265;530;4,54;2,18
De 5 a 9 anys;330;362;692;5,93;2,84
De 10 a 14 anys;404;441;845;7,24;3,47
De 15 a 19 anys;326;350;676;5,79;2,77
De 20 a 24 anys;558;720;1278;10,95;5,24
De 25 a 29 anys;921;1116;2037;17,46;8,36
De 30 a 34 anys;865;965;1830;15,68;7,51
De 35 a 39 anys;665;706;1371;11,75;5,63
De 40 a 44 anys;454;570;1024;8,78;4,20
De 45 a 49 anys;251;354;605;5,19;2,48
De 50 a 54 anys;143;212;355;3,04;1,46
De 55 a 59 anys;81;119;200;1,71;0,82
De 60 a 64 anys;24;75;99;0,85;0,41
De 65 a 69 anys;15;43;58;0,50;0,24
De 70 a 74 anys;9;23;32;0,27;0,13
De 75 a 79 anys;7;8;15;0,13;0,06
De 80 a 84 anys;7;9;16;0,14;0,07
85 anys o més;..;..;5;0,04;0,02
Total;5325;6343;11668;100,00;47,88
%;45,64;54,36;100,00;;

