Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Província: Barcelona
Origen geogràfic: Iran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d413&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;13;1,93;<0,01
De 5 a 9 anys;..;..;9;1,34;<0,01
De 10 a 14 anys;..;..;6;0,89;<0,01
De 15 a 19 anys;..;..;8;1,19;<0,01
De 20 a 24 anys;20;24;44;6,53;<0,01
De 25 a 29 anys;106;86;192;28,49;0,02
De 30 a 34 anys;80;67;147;21,81;0,02
De 35 a 39 anys;37;23;60;8,90;<0,01
De 40 a 44 anys;33;19;52;7,72;<0,01
De 45 a 49 anys;19;11;30;4,45;<0,01
De 50 a 54 anys;21;8;29;4,30;<0,01
De 55 a 59 anys;19;10;29;4,30;<0,01
De 60 a 64 anys;12;5;17;2,52;<0,01
De 65 a 69 anys;7;5;12;1,78;<0,01
De 70 a 74 anys;..;..;6;0,89;<0,01
De 75 a 79 anys;5;4;9;1,34;<0,01
De 80 a 84 anys;..;..;4;0,59;<0,01
85 anys o més;..;..;7;1,04;<0,01
Total;385;289;674;100,00;0,09
%;57,12;42,88;100,00;;

