Población extranjera a 1 de enero. Por municipios. 2021
Gironès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12421;8010;48,47;64,49
Girona;20884;5923;35,84;28,36
Llagostera;1523;913;5,53;59,95
Cassà de la Selva;1735;788;4,77;45,42
Celrà;1241;230;1,39;18,53
Flaçà;302;113;0,68;37,42
Bescanó;245;81;0,49;33,06
Sant Gregori;217;75;0,45;34,56
Sarrià de Ter;396;72;0,44;18,18
Sant Julià de Ramis;344;72;0,44;20,93
Bordils;315;53;0,32;16,83
Quart;179;49;0,30;27,37
Sant Jordi Desvalls;95;48;0,29;50,53
Fornells de la Selva;130;20;0,12;15,38
Cervià de Ter;109;20;0,12;18,35
Juià;40;15;0,09;37,50
Sant Martí Vell;30;12;0,07;40,00
Sant Martí de Llémena;57;11;0,07;19,30
Canet d'Adri;47;5;0,03;10,64
Resto de municipios;250;14;0,08;5,60
Gironès;40560;16524;100,00;40,74

