Municipal distribution. 2000
Tarragonès
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,1.547,278,4100,1797
Salou,1.388,203,2994,1463
Vila-seca,375,100,1475,2667
Torredembarra,546,40,590,733
Altafulla,222,17,251,766
Roda de Berà,283,13,192,459
"Secuita, la",20,5,074,2500
"Morell, el",27,5,074,1852
Constantí,52,4,059,769
Other municipalities,347,13,192,375
Tarragonès,4.807,678,10000,1410

