Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Cerdanya
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;27;50;3,95;1,65
De 5 a 9 años;30;32;62;4,89;2,04
De 10 a 14 años;52;55;107;8,45;3,52
De 15 a 20 años;32;41;73;5,76;2,40
De 20 a 24 años;36;40;76;6,00;2,50
De 25 a 29 años;82;113;195;15,39;6,42
De 30 a 34 años;106;115;221;17,44;7,28
De 35 a 39 años;93;96;189;14,92;6,23
De 40 a 44 años;60;59;119;9,39;3,92
De 44 a 49 años;52;32;84;6,63;2,77
De 50 a 54 años;22;28;50;3,95;1,65
De 55 a 59 años;10;9;19;1,50;0,63
De 60 a 64 años;4;8;12;0,95;0,40
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;605;662;1267;100,00;41,73
%;47,75;52,25;100,00;;

