Foreign population by age and sex. 2016
Catalonia
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,113,111,224,721,002
5-9 years,104,88,192,618,002
10-14 years,81,58,139,447,001
15-19 years,84,57,141,454,001
20-24 years,163,123,286,921,003
25-29 years,242,156,398,1281,004
30-34 years,246,199,445,1432,004
35-39 years,253,162,415,1336,004
40-44 years,174,84,258,830,003
45-49 years,120,70,190,612,002
50-54 years,91,47,138,444,001
55-59 years,61,44,105,338,001
60-64 years,39,33,72,232,<001
65-69 years,21,16,37,119,<001
70-74 years,15,13,28,090,<001
75-79 years,11,11,22,071,<001
80-84 years,4,6,10,032,<001
85 years or more,..,..,7,023,<001
Total,1.823,1.284,3.107,10000,030
%,5867,4133,10000,,

