Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Selva
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;308;341;649;10,73;1,79
De 5 a 9 años;317;310;627;10,37;1,73
De 10 a 14 años;161;170;331;5,47;0,91
De 15 a 20 años;180;109;289;4,78;0,80
De 20 a 24 años;188;172;360;5,95;0,99
De 25 a 29 años;268;280;548;9,06;1,51
De 30 a 34 años;326;302;628;10,39;1,73
De 35 a 39 años;468;318;786;13,00;2,17
De 40 a 44 años;427;201;628;10,39;1,73
De 44 a 49 años;310;134;444;7,34;1,23
De 50 a 54 años;192;89;281;4,65;0,78
De 55 a 59 años;105;92;197;3,26;0,54
De 60 a 64 años;63;69;132;2,18;0,36
De 65 a 69 años;43;31;74;1,22;0,20
De 70 a 74 años;17;17;34;0,56;0,09
De 75 a 79 años;11;8;19;0,31;0,05
De 80 a 84 años;..;..;9;0,15;0,02
85 años o más;..;..;11;0,18;0,03
Total;3390;2657;6047;100,00;16,70
%;56,06;43,94;100,00;;

