Població estrangera a 1 de gener. Per municipis. 2015
Ponent
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26842;11236;42,35;41,86
Mollerussa;4233;1828;6,89;43,18
Balaguer;3512;1752;6,60;49,89
Tàrrega;3148;1421;5,36;45,14
Cervera;1638;960;3,62;58,61
Alcarràs;2789;921;3,47;33,02
Guissona;3314;707;2,66;21,33
Almacelles;1258;642;2,42;51,03
Bellpuig;1080;562;2,12;52,04
Aitona;672;501;1,89;74,55
Agramunt;933;447;1,68;47,91
Borges Blanques, les;722;291;1,10;40,30
Soses;382;281;1,06;73,56
Juneda;694;264;1,00;38,04
Seròs;440;246;0,93;55,91
Torregrossa;373;225;0,85;60,32
Almenar;415;215;0,81;51,81
Alguaire;449;213;0,80;47,44
Alfarràs;319;205;0,77;64,26
Ponts;477;140;0,53;29,35
Linyola;341;138;0,52;40,47
Granja d'Escarp, la;188;131;0,49;69,68
Torres de Segre;576;130;0,49;22,57
Artesa de Segre;791;128;0,48;16,18
Alpicat;424;127;0,48;29,95
Fuliola, la;175;117;0,44;66,86
Rosselló;386;115;0,43;29,79
Ivars d'Urgell;218;106;0,40;48,62
Torrefarrera;574;104;0,39;18,12
Barbens;224;101;0,38;45,09
Corbins;153;96;0,36;62,75
Alcoletge;425;92;0,35;21,65
Torrelameu;127;87;0,33;68,50
Albesa;233;87;0,33;37,34
Albatàrrec;462;85;0,32;18,40
Bell-lloc d'Urgell;323;83;0,31;25,70
Golmés;215;81;0,31;37,67
Menàrguens;133;79;0,30;59,40
Sant Guim de Freixenet;171;76;0,29;44,44
Benavent de Segrià;120;70;0,26;58,33
Massalcoreig;104;66;0,25;63,46
Térmens;303;65;0,24;21,45
Maials;126;65;0,24;51,59
Artesa de Lleida;157;62;0,23;39,49
Portella, la;266;51;0,19;19,17
Castelldans;126;51;0,19;40,48
Albi, l';59;48;0,18;81,36
Tornabous;218;47;0,18;21,56
Bellcaire d'Urgell;90;46;0,17;51,11
Montoliu de Lleida;74;45;0,17;60,81
Bellvís;405;45;0,17;11,11
Castellserà;97;44;0,17;45,36
Vilanova de Bellpuig;100;39;0,15;39,00
Vallfogona de Balaguer;177;39;0,15;22,03
Vilanova de la Barca;221;37;0,14;16,74
Vilanova de Segrià;104;34;0,13;32,69
Sudanell;61;33;0,12;54,10
Palau d'Anglesola, el;125;32;0,12;25,60
Granadella, la;80;32;0,12;40,00
Anglesola;157;32;0,12;20,38
Torre-serona;56;31;0,12;55,36
Poal, el;72;28;0,11;38,89
Gimenells i el Pla de la Font;112;27;0,10;24,11
Castellnou de Seana;73;26;0,10;35,62
Vilagrassa;71;24;0,09;33,80
Verdú;92;22;0,08;23,91
Sunyer;60;22;0,08;36,67
Alfés;35;22;0,08;62,86
Alamús, els;103;21;0,08;20,39
Ivars de Noguera;26;20;0,08;76,92
Fondarella;41;20;0,08;48,78
Belianes;57;20;0,08;35,09
Vinaixa;30;18;0,07;60,00
Guimerà;24;18;0,07;75,00
Torà;154;13;0,05;8,44
Granyena de les Garrigues;19;13;0,05;68,42
Torrefeta i Florejacs;35;11;0,04;31,43
Os de Balaguer;41;11;0,04;26,83
Puigverd de Lleida;95;10;0,04;10,53
Preixens;21;10;0,04;47,62
Juncosa;30;10;0,04;33,33
Llardecans;14;9;0,03;64,29
Camarasa;48;9;0,03;18,75
Ciutadilla;14;8;0,03;57,14
Soleràs, el;38;7;0,03;18,42
Àger;73;7;0,03;9,59
Preixana;21;6;0,02;28,57
Penelles;26;6;0,02;23,08
Miralcamp;121;6;0,02;4,96
Espluga Calba, l';22;6;0,02;27,27
Arbeca;343;6;0,02;1,75
Massoteres;26;5;0,02;19,23
Cervià de les Garrigues;20;5;0,02;25,00
Bovera;9;5;0,02;55,56
Sentiu de Sió, la;12;5;0,02;41,67
Talavera;8;4;0,02;50,00
Avellanes i Santa Linya, les;32;4;0,02;12,50
Resta de municipis;659;33;0,12;5,01
Ponent;65732;26531;100,00;40,36

