Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Osona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;11;33;4,43;0,13
De 5 a 9 anys;23;16;39;5,23;0,16
De 10 a 14 anys;10;19;29;3,89;0,12
De 15 a 19 anys;14;14;28;3,76;0,11
De 20 a 24 anys;26;24;50;6,71;0,20
De 25 a 29 anys;29;43;72;9,66;0,29
De 30 a 34 anys;22;48;70;9,40;0,28
De 35 a 39 anys;25;67;92;12,35;0,37
De 40 a 44 anys;29;61;90;12,08;0,37
De 45 a 49 anys;19;52;71;9,53;0,29
De 50 a 54 anys;14;42;56;7,52;0,23
De 55 a 59 anys;9;36;45;6,04;0,18
De 60 a 64 anys;7;28;35;4,70;0,14
De 65 a 69 anys;5;15;20;2,68;0,08
De 70 a 74 anys;..;..;10;1,34;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,54;0,02
85 anys o més;..;..;..;..;..
Total;258;487;745;100,00;3,03
%;34,63;65,37;100,00;;

