Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: India
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d410&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,140,0.12,0.80,-1,-0.71
2021,110439,17190,141,0.13,0.82,-11,-7.24
2020,107803,16793,152,0.14,0.91,14,10.14
2019,104991,15283,138,0.13,0.90,31,28.97
2018,102409,14085,107,0.10,0.76,6,5.94
2017,100850,13299,101,0.10,0.76,6,6.32
2016,99813,13155,95,0.10,0.72,1,1.06
2015,99934,13313,94,0.09,0.71,14,17.50
2014,100262,14220,80,0.08,0.56,10,14.29
2013,101100,15024,70,0.07,0.47,7,11.11
2012,101138,15503,63,0.06,0.41,16,34.04
2011,101115,15872,47,0.05,0.30,14,42.42
2010,99786,15753,33,0.03,0.21,0,0.00
2009,98861,15966,33,0.03,0.21,13,65.00
2008,95644,14691,20,0.02,0.14,10,100.00
2007,90891,12905,10,0.01,0.08,6,150.00
2006,85756,11399,4,<0.01,0.04,..,..
2005,79967,9654,..,..,..,..,..
2004,73665,7527,..,..,..,..,..
2003,69083,6286,..,..,..,..,..
2002,64612,4730,..,..,..,..,..
2001,60369,3497,..,..,..,..,..
2000,56843,2447,..,..,..,..,..

