Foreign population by age and sex. 2000
Baix Empordà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,592,013
5-9 years,..,..,5,296,007
10-14 years,..,..,5,296,007
15-19 years,5,5,10,592,013
20-24 years,4,4,8,473,011
25-29 years,9,4,13,769,017
30-34 years,12,13,25,1479,033
35-39 years,13,11,24,1420,032
40-44 years,11,9,20,1183,026
45-49 years,9,7,16,947,021
50-54 years,5,4,9,533,012
55-59 years,..,..,6,355,008
60-64 years,..,..,6,355,008
65-69 years,..,..,6,355,008
70-74 years,..,..,5,296,007
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,96,73,169,10000,222
%,5680,4320,10000,,

