Població a 1 de gener. Total i estrangera. 2000-2022
Baix Llobregat
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c16&t=2004
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;833540;91966;105;0,01;0,11;14;15,38
2021;833312;91392;91;0,01;0,10;-10;-9,90
2020;834653;91519;101;0,01;0,11;3;3,06
2019;825963;84681;98;0,01;0,12;30;44,12
2018;819168;78717;68;<0,01;0,09;3;4,62
2017;813996;74874;65;<0,01;0,09;5;8,33
2016;809883;74320;60;<0,01;0,08;7;13,21
2015;806651;74844;53;<0,01;0,07;9;20,45
2014;806249;81139;44;<0,01;0,05;20;83,33
2013;808644;89353;24;<0,01;0,03;2;9,09
2012;806799;92017;22;<0,01;0,02;-13;-37,14
2011;803705;93708;35;<0,01;0,04;0;0,00
2010;798468;95471;35;<0,01;0,04;8;29,63
2009;793655;94236;27;<0,01;0,03;1;3,85
2008;781749;85336;26;<0,01;0,03;6;30,00
2007;771516;76634;20;<0,01;0,03;3;17,65
2006;767967;72851;17;<0,01;0,02;2;13,33
2005;757814;64897;15;<0,01;0,02;7;87,50
2004;741024;53151;8;<0,01;0,02;..;..
2003;730111;45786;..;..;..;..;..
2002;710612;33166;..;..;..;..;..
2001;692260;22768;..;..;..;..;..
2000;678724;16501;..;..;..;..;..

