Población extranjera a 1 de enero. Por países. 2004
Alt Pirineu i Aran
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Portugal;335;237;572;25,47;10,04
Francia;166;158;324;14,43;1,86
Rumanía;166;133;299;13,31;1,23
Bulgaria;98;79;177;7,88;3,22
Andorra;70;79;149;6,63;21,75
Italia;58;43;101;4,50;0,49
Russia;36;55;91;4,05;1,14
Alemania;44;45;89;3,96;0,63
Ucrania;43;40;83;3,70;0,95
República de Moldova;54;21;75;3,34;5,04
Reino Unido;37;32;69;3,07;0,62
Países Bajos;25;27;52;2,32;0,95
Polonia;31;19;50;2,23;1,57
Bélgica;14;16;30;1,34;0,85
Suiza;7;8;15;0,67;0,64
Austria;6;7;13;0,58;1,53
República Checa;..;..;11;0,49;1,29
Eslovenia;..;..;8;0,36;9,30
Georgia;..;..;7;0,31;0,49
Irlanda;..;..;5;0,22;0,61
Lituania;..;..;5;0,22;0,49
Resto de países;15;6;21;0,93;..
Total continent;1228;1018;2246;100,00;..

