Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Sant Cugat del Vallès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;29;69;9,80;0,62
De 5 a 9 años;19;27;46;6,53;0,41
De 10 a 14 años;14;19;33;4,69;0,30
De 15 a 20 años;22;18;40;5,68;0,36
De 20 a 24 años;35;19;54;7,67;0,48
De 25 a 29 años;48;33;81;11,51;0,72
De 30 a 34 años;72;44;116;16,48;1,04
De 35 a 39 años;51;29;80;11,36;0,72
De 40 a 44 años;54;24;78;11,08;0,70
De 44 a 49 años;31;22;53;7,53;0,47
De 50 a 54 años;15;14;29;4,12;0,26
De 55 a 59 años;..;..;13;1,85;0,12
De 60 a 64 años;..;..;5;0,71;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,57;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;422;282;704;100,00;6,30
%;59,94;40,06;100,00;;

