Població estrangera a 1 de gener. Per comarques i Aran. 2017
Catalunya
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c6&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;4968;15;0,48;0,30
Alt Empordà;33592;19;0,61;0,06
Alt Penedès;10738;17;0,54;0,16
Alt Urgell;2211;..;..;..
Alta Ribagorça;428;..;..;..
Anoia;9039;25;0,80;0,28
Aran;1498;..;..;..
Bages;17798;72;2,30;0,40
Baix Camp;28129;42;1,34;0,15
Baix Ebre;12589;15;0,48;0,12
Baix Empordà;25046;12;0,38;0,05
Baix Llobregat;74874;250;7,97;0,33
Baix Penedès;13299;14;0,45;0,11
Barcelonès;386470;1276;40,69;0,33
Berguedà;2680;..;..;..
Cerdanya;2226;75;2,39;3,37
Conca de Barberà;2103;..;..;..
Garraf;19040;24;0,77;0,13
Garrigues;2293;..;..;..
Garrotxa;7630;..;..;..
Gironès;35676;171;5,45;0,48
Maresme;47682;43;1,37;0,09
Moianès;950;..;..;..
Montsià;11042;6;0,19;0,05
Noguera;6138;5;0,16;0,08
Osona;20994;24;0,77;0,11
Pallars Jussà;1566;..;..;..
Pallars Sobirà;696;..;..;..
Pla d'Urgell;6505;4;0,13;0,06
Pla de l'Estany;4379;..;..;..
Priorat;1037;..;..;..
Ribera d'Ebre;3172;4;0,13;0,13
Ripollès;1999;..;..;..
Segarra;5739;8;0,26;0,14
Segrià;36779;471;15,02;1,28
Selva;30535;6;0,19;0,02
Solsonès;1393;..;..;..
Tarragonès;40023;153;4,88;0,38
Terra Alta;1317;..;..;..
Urgell;6026;7;0,22;0,12
Vallès Occidental;88079;283;9,02;0,32
Vallès Oriental;32984;84;2,68;0,25
Total;1041362;3136;100,00;0,30

