Població estrangera a 1 de gener. Per països. 2008
Vic
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ghana;800;161;961;57,65;23,76
Nigèria;275;177;452;27,11;7,53
Senegal;108;26;134;8,04;0,83
Mali;37;8;45;2,70;0,73
Guinea-Bissau;..;..;35;2,10;4,48
Benín;..;..;12;0,72;13,79
Togo;..;..;9;0,54;9,28
Guinea;..;..;5;0,30;0,12
Sierra Leone;..;..;5;0,30;2,54
Costa d'Ivori;..;..;4;0,24;0,83
Resta de països;..;..;5;0,30;..
Total subcontinent;1285;382;1667;100,00;..

