Població estrangera a 1 de gener. Per països. 2018
Segrià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;461;528;989;24,35;3,31
Brasil;233;443;676;16,65;3,57
Bolívia;176;244;420;10,34;1,40
República Dominicana;172;164;336;8,27;1,80
Equador;148;114;262;6,45;1,02
Perú;94;129;223;5,49;1,11
Hondures;62;160;222;5,47;0,66
Argentina;101;115;216;5,32;1,13
Veneçuela;82;129;211;5,20;1,25
Cuba;60;75;135;3,32;1,73
Mèxic;27;50;77;1,90;1,10
Paraguai;22;46;68;1,67;0,49
Uruguai;30;28;58;1,43;0,74
Xile;21;32;53;1,31;0,56
Estats Units, els;19;17;36;0,89;0,46
Nicaragua;4;23;27;0,66;1,13
El Salvador;5;14;19;0,47;0,46
Canadà;..;..;9;0,22;0,73
Panamà;4;4;8;0,20;1,28
Guatemala;..;..;6;0,15;0,82
Costa Rica;..;..;5;0,12;0,61
Dominica;..;..;4;0,10;2,01
Resta de països;..;..;..;..;..
Total continent;1729;2332;4061;100,00;..

