Población extranjera a 1 de enero. Por municipios. 2018
Osona
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;11743;1437;39,83;12,24
Manlleu;4338;470;13,03;10,83
Torelló;1667;226;6,26;13,56
Santa Eugènia de Berga;269;200;5,54;74,35
Taradell;470;191;5,29;40,64
Tona;611;138;3,82;22,59
Sant Hipòlit de Voltregà;301;135;3,74;44,85
Roda de Ter;592;114;3,16;19,26
Centelles;343;66;1,83;19,24
Sant Pere de Torelló;193;51;1,41;26,42
Sant Quirze de Besora;171;44;1,22;25,73
Seva;151;43;1,19;28,48
Masies de Voltregà, les;114;39;1,08;34,21
Viladrau;76;39;1,08;51,32
Balenyà;336;35;0,97;10,42
Prats de Lluçanès;143;33;0,91;23,08
Sant Julià de Vilatorta;114;31;0,86;27,19
Calldetenes;137;29;0,80;21,17
Folgueroles;57;28;0,78;49,12
Santa Eulàlia de Riuprimer;56;27;0,75;48,21
Olost;47;27;0,75;57,45
Esquirol, l';80;25;0,69;31,25
Sant Martí de Centelles;127;24;0,67;18,90
Gurb;61;21;0,58;34,43
Sant Vicenç de Torelló;81;19;0,53;23,46
Montesquiu;87;15;0,42;17,24
Perafita;30;13;0,36;43,33
Rupit i Pruit;17;11;0,30;64,71
Sant Bartomeu del Grau;56;11;0,30;19,64
Oristà;18;10;0,28;55,56
Masies de Roda, les;29;10;0,28;34,48
Lluçà;10;8;0,22;80,00
Muntanyola;13;7;0,19;53,85
Sant Boi de Lluçanès;31;5;0,14;16,13
Vilanova de Sau;5;4;0,11;80,00
Malla;11;4;0,11;36,36
Alpens;19;4;0,11;21,05
Resto de municipios;79;14;0,39;17,72
Osona;22683;3608;100,00;15,91

