Población extranjera a 1 de enero. Por municipios. 2003
Vallès Occidental
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c11&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;6559;297;64,29;4,53
Cerdanyola del Vallès;2959;46;9,96;1,55
Terrassa;12577;38;8,23;0,30
Sabadell;8799;38;8,23;0,43
Rubí;4786;9;1,95;0,19
Sant Quirze del Vallès;396;6;1,30;1,52
Barberà del Vallès;620;4;0,87;0,65
Montcada i Reixac;1484;4;0,87;0,27
Castellar del Vallès;524;4;0,87;0,76
Resto de municipios;3839;16;3,46;0,42
Vallès Occidental;42543;462;100,00;1,09

