Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Segrià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;356;356;712;7,24;3,48
De 5 a 9 años;215;170;385;3,92;1,88
De 10 a 14 años;123;132;255;2,59;1,25
De 15 a 20 años;200;121;321;3,27;1,57
De 20 a 24 años;667;319;986;10,03;4,82
De 25 a 29 años;1570;488;2058;20,94;10,06
De 30 a 34 años;1710;355;2065;21,01;10,10
De 35 a 39 años;1257;228;1485;15,11;7,26
De 40 a 44 años;720;119;839;8,54;4,10
De 44 a 49 años;340;66;406;4,13;1,99
De 50 a 54 años;137;36;173;1,76;0,85
De 55 a 59 años;41;22;63;0,64;0,31
De 60 a 64 años;20;13;33;0,34;0,16
De 65 a 69 años;16;10;26;0,26;0,13
De 70 a 74 años;5;4;9;0,09;0,04
De 75 a 79 años;..;..;7;0,07;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,04;0,02
Total;7383;2447;9830;100,00;48,07
%;75,11;24,89;100,00;;

