Población extranjera a 1 de enero. Por países. 2006
Segarra
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Italia;21;15;36;37,50;0,11
Portugal;9;6;15;15,62;0,17
Polonia;..;..;12;12,50;0,19
Bélgica;..;..;9;9,38;0,19
Alemania;4;4;8;8,33;0,04
Francia;..;..;5;5,21;0,02
Reino Unido;..;..;4;4,17;0,02
Resto de países;..;..;7;7,29;..
Total subcontinent;60;36;96;100,00;..

