Población extranjera a 1 de enero. Por municipios. 2014
Baix Penedès
Origen geográfico: Países Bajos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d121&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4081;75;52,08;1,84
Vendrell, el;5626;28;19,44;0,50
Cunit;1582;17;11,81;1,07
Arboç, l';1307;6;4,17;0,46
Sant Jaume dels Domenys;124;4;2,78;3,23
Montmell, el;79;4;2,78;5,06
Bisbal del Penedès, la;177;4;2,78;2,26
Resto de municipios;1244;6;4,17;0,48
Baix Penedès;14220;144;100,00;1,01

