Distribution by countries of the subcontinent. 2016
Girona
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,850,865,1.715,4800,189
Italy,263,215,478,1338,097
France,140,144,284,795,090
Portugal,146,79,225,630,190
United Kingdom,95,79,174,487,093
Bulgaria,85,82,167,467,144
Germany,66,42,108,302,059
Poland,31,71,102,285,100
Netherlands,33,33,66,185,076
Ireland,29,11,40,112,199
Belgium,17,14,31,087,064
Lithuania,10,15,25,070,124
Slovakia,6,19,25,070,179
Greece,10,12,22,062,161
Hungary,9,12,21,059,130
Czech Republic,6,14,20,056,123
Austria,7,6,13,036,094
Slovenia,4,7,11,031,399
Latvia,..,..,10,028,116
Sweden,..,..,9,025,032
Denmark,..,..,7,020,059
Finland,..,..,6,017,071
Croatia,..,..,6,017,102
Cyprus,..,..,4,011,367
Estonia,..,..,4,011,098
Total subcontinent,1.824,1.749,3.573,10000,..

