Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c8&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;371;<0,01;0,04;16;4,51
2021;5714730;871758;355;<0,01;0,04;-13;-3,53
2020;5743402;883558;368;<0,01;0,04;63;20,66
2019;5664579;803709;305;<0,01;0,04;41;15,53
2018;5609350;743781;264;<0,01;0,04;40;17,86
2017;5576037;711314;224;<0,01;0,03;43;23,76
2016;5542680;688463;181;<0,01;0,03;7;4,02
2015;5523922;685843;174;<0,01;0,03;-26;-13,00
2014;5523784;729667;200;<0,01;0,03;24;13,64
2013;5540925;771990;176;<0,01;0,02;13;7,98
2012;5552050;792071;163;<0,01;0,02;8;5,16
2011;5529099;793720;155;<0,01;0,02;6;4,03
2010;5511147;805487;149;<0,01;0,02;6;4,20
2009;5487935;802006;143;<0,01;0,02;16;12,60
2008;5416446;745216;127;<0,01;0,02;3;2,42
2007;5332513;669263;124;<0,01;0,02;-28;-18,42
2006;5309404;645737;152;<0,01;0,02;10;7,04
2005;5226354;569305;142;<0,01;0,02;17;13,60
2004;5117885;469236;125;<0,01;0,03;12;10,62
2003;5052665;398459;113;<0,01;0,03;22;24,18
2002;4906116;275892;91;<0,01;0,03;31;51,67
2001;4804605;182242;60;<0,01;0,03;10;20,00
2000;4736276;121375;50;<0,01;0,04;..;..

